Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
10,10,4,29-2011.01,Cytogenetic Technologists
6,7,3,29-2012.00,Medical and Clinical Laboratory Technicians
6,7,4,29-2011.00,Medical and Clinical Laboratory Technologists
5,6,4,29-2011.04,Histotechnologists
4,4,3,29-2012.01,Histology Technicians
2,2,5,29-1222.00,"Physicians, Pathologists"
1,1,3,29-2055.00,Surgical Technologists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,3,29-2056.00,Veterinary Technologists and Technicians
