Importance,Category,Task
88,Core,"Collect bets in the form of cash or chips, verifying and recording amounts."
84,Core,Collect cards or tickets from players.
83,Core,"Compute and verify amounts won or lost, paying out winnings or referring patrons to workers, such as gaming cashiers, so that winnings can be collected."
77,Core,Answer questions about game rules or casino policies.
94,Supplemental,"Conduct gambling tables or games, such as dice, roulette, cards, or keno, and ensure that game rules are followed."
94,Supplemental,"Operate games in which players bet that a ball will come to rest in a particular slot on a rotating wheel, performing actions such as spinning the wheel and releasing the ball."
93,Supplemental,Exchange paper currency for playing chips or coins.
92,Supplemental,Compare the house hand with players' hands to determine the winner.
92,Supplemental,Seat patrons at gaming tables.
91,Supplemental,Open or close cash floats or game tables.
88,Supplemental,Pay off or move bets as established by game rules and procedures.
88,Supplemental,Start gaming equipment that randomly selects numbered balls and announce winning numbers and colors.
87,Supplemental,Check to ensure that all players have placed their bets before play begins.
84,Supplemental,Inspect cards or equipment to be used in games to ensure they are in proper condition.
77,Supplemental,Record the number of tickets cashed and the amount paid out after each race or event.
76,Supplemental,Prepare collection reports for submission to supervisors.
75,Supplemental,Take the house percentage from each pot.
73,Supplemental,"Deliver tickets, cards, and money to bingo callers."
72,Supplemental,Participate in games for gambling establishments to provide the minimum complement of players at a table.
71,Supplemental,"Sell food, beverages, or tobacco to players."
70,Supplemental,Supervise staff and games and mediate disputes.
Not available,Supplemental,Push dice to shooters and retrieve thrown dice.
