O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Short
51-8092.00,Gas Plant Operators,Primary-Long
49-9099.01,Geothermal Technicians,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
51-8013.00,Power Plant Operators,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
17-2071.00,Electrical Engineers,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
27-4015.00,Lighting Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
