O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Short
11-9199.02,Compliance Managers,Primary-Short
13-1041.08,Customs Brokers,Primary-Long
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Short
13-1041.03,Equal Opportunity Representatives and Officers,Primary-Long
13-1041.04,Government Property Inspectors and Investigators,Primary-Short
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Long
23-2011.00,Paralegals and Legal Assistants,Primary-Long
13-1041.07,Regulatory Affairs Specialists,Primary-Long
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
13-1111.00,Management Analysts,Supplemental
23-1012.00,Judicial Law Clerks,Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
23-1011.00,Lawyers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
