O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Long
19-3039.03,Clinical Neuropsychologists,Primary-Long
11-3121.00,Human Resources Managers,Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
25-9031.00,Instructional Coordinators,Primary-Long
13-1111.00,Management Analysts,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Long
19-3034.00,School Psychologists,Primary-Long
11-3131.00,Training and Development Managers,Primary-Short
13-1151.00,Training and Development Specialists,Primary-Short
11-9151.00,Social and Community Service Managers,Supplemental
19-3039.02,Neuropsychologists,Supplemental
25-1113.00,"Social Work Teachers, Postsecondary",Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
13-1082.00,Project Management Specialists,Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-1066.00,"Psychology Teachers, Postsecondary",Supplemental
19-3033.00,Clinical and Counseling Psychologists,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
21-1014.00,Mental Health Counselors,Supplemental
