O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2011.00,Cashiers,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
31-9093.00,Medical Equipment Preparers,Primary-Long
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Short
29-2081.00,"Opticians, Dispensing",Primary-Short
29-2052.00,Pharmacy Technicians,Primary-Short
31-9097.00,Phlebotomists,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
53-7065.00,Stockers and Order Fillers,Primary-Long
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Short
29-1051.00,Pharmacists,Supplemental
31-1131.00,Nursing Assistants,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
29-2056.00,Veterinary Technologists and Technicians,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
31-9091.00,Dental Assistants,Supplemental
29-2043.00,Paramedics,Supplemental
31-1132.00,Orderlies,Supplemental
