Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,8,3,29-9093.00,Surgical Assistants
2,6,5,29-1071.01,Anesthesiologist Assistants
2,5,3,29-2043.00,Paramedics
2,4,3,29-2032.00,Diagnostic Medical Sonographers
2,4,3,29-1126.00,Respiratory Therapists
2,3,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,2,3,29-2099.01,Neurodiagnostic Technologists
2,2,5,29-1151.00,Nurse Anesthetists
1,6,3,29-2056.00,Veterinary Technologists and Technicians
1,5,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,4,29-1141.00,Registered Nurses
1,1,3,33-2011.00,Firefighters
