O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1211.00,Anesthesiologists,Primary-Short
29-1212.00,Cardiologists,Primary-Long
29-1213.00,Dermatologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Long
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1217.00,Neurologists,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Short
29-1022.00,Oral and Maxillofacial Surgeons,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1229.03,Urologists,Primary-Short
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1224.00,Radiologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-1011.00,Chiropractors,Supplemental
