Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,0,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,0,2,53-3054.00,Taxi Drivers
1,0,2,53-7051.00,Industrial Truck and Tractor Operators
1,0,2,53-3051.00,"Bus Drivers, School"
1,0,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,0,2,53-7081.00,Refuse and Recyclable Material Collectors
1,0,2,33-9094.00,School Bus Monitors
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
