Importance,Category,Task
91,Core,"Verify quality of finished workpieces by inspecting them, comparing them to templates, measuring their dimensions, or testing them in working machinery."
89,Core,"Grind, sand, clean, or polish objects or parts to correct defects or to prepare surfaces for further finishing, using hand tools and power tools."
87,Core,"Measure and mark equipment, objects, or parts to ensure grinding and polishing standards are met."
86,Core,"Trim, scrape, or deburr objects or parts, using chisels, scrapers, and other hand tools and equipment."
85,Core,"Mark defects, such as knotholes, cracks, and splits, for repair."
84,Core,Study blueprints or layouts to determine how to lay out workpieces or saw out templates.
81,Core,"Move controls to adjust, start, or stop equipment during grinding and polishing processes."
79,Core,"Load and adjust workpieces onto equipment or work tables, using hand tools."
77,Core,"Repair and maintain equipment, objects, or parts, using hand tools."
76,Core,"Select files or other abrasives, according to materials, sizes and shapes of workpieces, amount of stock to be removed, finishes specified, and steps in finishing processes."
67,Core,"File grooved, contoured, and irregular surfaces of metal objects, such as metalworking dies and machine parts, to conform to templates, other parts, layouts, or blueprint specifications."
64,Core,"Sharpen abrasive grinding tools, using machines and hand tools."
61,Core,"Transfer equipment, objects, or parts to specified work areas, using moving devices."
80,Supplemental,"Remove completed workpieces from equipment or work tables, using hand tools, and place workpieces in containers."
72,Supplemental,Record product and processing data on specified forms.
64,Supplemental,"Apply solutions and chemicals to equipment, objects, or parts, using hand tools."
42,Supplemental,"Wash grit from stone, using hoses."
14,Supplemental,Clean brass particles from files by drawing file cards through file grooves.
