Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",89,Constant contact with others,,,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,82,Continually or almost continually,11,More than half the time,,,,,,
Spend Time Standing,How much does this job require standing?,79,Continually or almost continually,13,More than half the time,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,73,Every day,13,Never,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,34,Very close (near touching),51,Moderately close (at arm's length),,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,64,Every day,19,Once a year or more but not every month,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,40,Extremely important,30,Very important,24,Important,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,39,Extremely important,38,Very important,15,Fairly important,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,55,Extremely important,11,Very important,13,Important,14,Not important at all,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,39,Continually or almost continually,27,More than half the time,24,About half the time,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",61,Continually or almost continually,11,Less than half the time,20,Never,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",22,Every day,43,Once a week or more but not every day,22,Once a month or more but not every week,13,Once a year or more but not every month,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,43,Extremely important,17,Very important,28,Fairly important,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,37,Very important results,14,Important results,33,Moderate results,12,Minor results,,
Telephone,How often do you have telephone conversations in this job?,49,Every day,18,Once a week or more but not every day,25,Never,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",31,Extremely important,15,Very important,32,Important,15,Not important at all,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",45,Every day,15,Once a month or more but not every week,27,Once a year or more but not every month,14,Never,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,22,Very high responsibility,16,High responsibility,31,Moderate responsibility,22,Limited responsibility,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",50,Every day,43,Never,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,22,Continually or almost continually,15,More than half the time,23,About half the time,30,Less than half the time,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,11,Extremely competitive,18,Highly competitive,39,Moderately competitive,24,Slightly competitive,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",14,A lot of freedom,38,Limited freedom,32,Very little freedom,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,30,Every day,14,Once a month or more but not every week,21,Once a year or more but not every month,29,Never,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",14,A lot of freedom,16,Some freedom,25,Limited freedom,27,Very little freedom,17,No freedom
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,11,Every day,42,Once a month or more but not every week,27,Once a year or more but not every month,13,Never,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,11,Very high responsibility,30,Moderate responsibility,33,Limited responsibility,20,No responsibility,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,20,Every day,12,Once a week or more but not every day,20,Once a year or more but not every month,41,Never,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",19,Every day,16,Once a month or more but not every week,23,Once a year or more but not every month,40,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,26,Every day,11,Once a year or more but not every month,54,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",28,Once a month or more but not every week,17,Once a year or more but not every month,41,Never,,,,
Degree of Automation,How automated is the job?,32,Moderately automated,13,Slightly automated,49,Not at all automated,,,,
Work Schedules,How regular are the work schedules for this job?,27,"Irregular (changes with weather conditions, production demands, or contract duration)",63,"Regular (established routine, set schedule)",,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",37,Less than half the time,47,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",16,Every day,12,Once a year or more but not every month,67,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,17,Serious,34,Fairly serious,43,Not serious at all,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,12,Once a year or more but not every month,70,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,75,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,14,Every day,80,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,11,Once a month or more but not every week,14,Once a year or more but not every month,68,Never,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,18,Less than half the time,69,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),11,Very important,77,Not important at all,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,18,Once a month or more but not every week,70,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,19,40 hours,79,Less than 40 hours,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,24,Once a year or more but not every month,71,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,84,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",15,Once a year or more but not every month,78,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,24,Less than half the time,71,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,88,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",84,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,90,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",11,Less than half the time,84,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",91,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",93,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",90,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,93,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",93,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,93,Never,,,,,,,,
