O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-9021.00,Data Entry Keyers,Primary-Long
43-9031.00,Desktop Publishers,Primary-Short
15-1299.03,Document Management Specialists,Primary-Long
27-3041.00,Editors,Primary-Short
43-4071.00,File Clerks,Primary-Short
27-4032.00,Film and Video Editors,Primary-Long
25-4031.00,Library Technicians,Primary-Long
27-3042.00,Technical Writers,Primary-Short
43-9022.00,Word Processors and Typists,Primary-Short
27-3043.00,Writers and Authors,Primary-Long
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
43-9111.00,Statistical Assistants,Supplemental
27-3023.00,"News Analysts, Reporters, and Journalists",Supplemental
31-9094.00,Medical Transcriptionists,Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
25-4011.00,Archivists,Supplemental
43-9071.00,"Office Machine Operators, Except Computer",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
15-1299.06,Digital Forensics Analysts,Supplemental
