Importance,Category,Task
91,Core,"Raise vehicles, using hydraulic jacks."
89,Core,Remount wheels onto vehicles.
88,Core,"Unbolt and remove wheels from vehicles, using lug wrenches or other hand or power tools."
88,Core,Place wheels on balancing machines to determine counterweights required to balance wheels.
88,Core,Identify tire size and ply and inflate tires accordingly.
84,Core,Replace valve stems and remove puncturing objects.
84,Core,Hammer required counterweights onto rims of wheels.
84,Core,Reassemble tires onto wheels.
84,Core,"Seal punctures in tubeless tires by inserting adhesive material and expanding rubber plugs into punctures, using hand tools."
83,Core,"Inspect tire casings for defects, such as holes or tears."
83,Core,Locate punctures in tubeless tires by visual inspection or by immersing inflated tires in water baths and observing air bubbles.
82,Core,"Glue tire patches over ruptures in tire casings, using rubber cement."
82,Core,"Assist mechanics and perform various mechanical duties, such as changing oil or checking and replacing batteries."
79,Core,"Rotate tires to different positions on vehicles, using hand tools."
78,Core,Clean and tidy up the shop.
76,Core,"Buff defective areas of inner tubes, using scrapers."
76,Core,Order replacements for tires or tubes.
75,Core,"Separate tubed tires from wheels, using rubber mallets and metal bars or mechanical tire changers."
74,Core,Inflate inner tubes and immerse them in water to locate leaks.
53,Core,Clean sides of whitewall tires.
76,Supplemental,"Roll new rubber treads, known as camelbacks, over tire casings and mold the semi-raw rubber treads onto the buffed casings."
76,Supplemental,"Prepare rims and wheel drums for reassembly by scraping, grinding, or sandblasting."
75,Supplemental,Apply rubber cement to buffed tire casings prior to vulcanization process.
74,Supplemental,"Patch tubes with adhesive rubber patches or seal rubber patches to tubes, using hot vulcanizing plates."
67,Supplemental,Place tire casings and tread rubber assemblies in tire molds for the vulcanization process and exert pressure to ensure good adhesion.
60,Supplemental,Drive automobile or service trucks to industrial sites to provide services or respond to emergency calls.
