Importance,Level,Job Zone,Code,Occupation
78,75,5,19-1021.00,Biochemists and Biophysicists
78,71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,70,5,29-1229.02,Hospitalists
78,61,5,29-1218.00,Obstetricians and Gynecologists
78,59,5,19-3094.00,Political Scientists
75,79,5,19-2012.00,Physicists
75,75,5,15-2021.00,Mathematicians
75,70,5,15-2041.01,Biostatisticians
75,70,5,29-1081.00,Podiatrists
75,70,5,29-1229.05,Preventive Medicine Physicians
75,70,5,25-1113.00,"Social Work Teachers, Postsecondary"
75,68,5,19-2011.00,Astronomers
75,68,5,19-1041.00,Epidemiologists
75,68,5,25-1112.00,"Law Teachers, Postsecondary"
75,68,5,29-1222.00,"Physicians, Pathologists"
75,66,5,29-1229.01,Allergists and Immunologists
75,66,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
75,64,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
75,64,5,25-1042.00,"Biological Science Teachers, Postsecondary"
75,64,5,19-1013.00,Soil and Plant Scientists
75,63,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
75,63,5,29-1181.00,Audiologists
75,63,5,29-1141.04,Clinical Nurse Specialists
75,63,5,25-1082.00,"Library Science Teachers, Postsecondary"
75,63,5,25-1054.00,"Physics Teachers, Postsecondary"
75,63,5,29-1223.00,Psychiatrists
75,63,5,29-1131.00,Veterinarians
75,61,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
75,61,5,25-1122.00,"Communications Teachers, Postsecondary"
75,61,5,25-1081.00,"Education Teachers, Postsecondary"
75,61,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
75,61,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,61,5,19-3041.00,Sociologists
75,59,5,19-1029.03,Geneticists
75,59,5,29-1161.00,Nurse Midwives
75,59,5,29-1171.00,Nurse Practitioners
75,59,5,29-1221.00,"Pediatricians, General"
75,57,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
75,57,5,25-1052.00,"Chemistry Teachers, Postsecondary"
75,57,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,57,5,29-1215.00,Family Medicine Physicians
75,57,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
75,57,5,29-1151.00,Nurse Anesthetists
75,57,5,25-1065.00,"Political Science Teachers, Postsecondary"
75,55,5,25-2059.01,Adapted Physical Education Specialists
75,55,4,25-2057.00,"Special Education Teachers, Middle School"
72,70,5,17-2199.09,Nanosystems Engineers
72,66,5,19-1029.04,Biologists
72,66,5,19-1029.02,Molecular and Cellular Biologists
72,66,5,25-1066.00,"Psychology Teachers, Postsecondary"
72,64,5,25-1031.00,"Architecture Teachers, Postsecondary"
72,64,5,29-1021.00,"Dentists, General"
72,64,5,19-1022.00,Microbiologists
72,64,5,29-1022.00,Oral and Maxillofacial Surgeons
72,63,5,25-1011.00,"Business Teachers, Postsecondary"
72,63,5,29-1229.06,Sports Medicine Physicians
72,61,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
72,61,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
72,61,5,23-1011.00,Lawyers
72,61,5,29-1224.00,Radiologists
72,61,5,29-1127.00,Speech-Language Pathologists
72,61,4,11-3131.00,Training and Development Managers
72,59,5,25-1021.00,"Computer Science Teachers, Postsecondary"
72,59,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,59,5,25-1064.00,"Geography Teachers, Postsecondary"
72,59,5,19-3032.00,Industrial-Organizational Psychologists
72,59,5,25-9031.00,Instructional Coordinators
72,59,4,11-2021.00,Marketing Managers
72,59,5,15-2031.00,Operations Research Analysts
72,59,5,29-1071.00,Physician Assistants
72,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
72,57,5,19-1011.00,Animal Scientists
72,57,4,19-2021.00,Atmospheric and Space Scientists
72,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
72,57,4,27-2022.00,Coaches and Scouts
72,57,4,29-1141.03,Critical Care Nurses
72,57,5,19-3011.00,Economists
72,57,5,11-9033.00,"Education Administrators, Postsecondary"
72,57,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
72,57,5,19-3011.01,Environmental Economists
72,57,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
72,57,5,29-1216.00,General Internal Medicine Physicians
72,57,5,25-1125.00,"History Teachers, Postsecondary"
72,57,5,19-2032.00,Materials Scientists
72,57,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
72,55,5,11-9041.00,Architectural and Engineering Managers
72,55,4,21-2021.00,"Directors, Religious Activities and Education"
72,55,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
72,55,4,17-2071.00,Electrical Engineers
72,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
72,55,5,29-9092.00,Genetic Counselors
72,55,4,27-2012.03,Media Programming Directors
72,55,4,11-9111.00,Medical and Health Services Managers
72,55,5,29-1122.00,Occupational Therapists
72,55,4,11-9151.00,Social and Community Service Managers
72,55,4,13-1151.00,Training and Development Specialists
72,55,5,29-1229.03,Urologists
72,52,4,21-1091.00,Health Education Specialists
72,48,3,27-1022.00,Fashion Designers
69,68,4,15-1211.01,Health Informatics Specialists
69,66,5,29-1217.00,Neurologists
69,64,4,17-2041.00,Chemical Engineers
69,64,5,11-1011.00,Chief Executives
69,64,5,25-9021.00,Farm and Home Management Educators
69,64,4,17-2199.08,Robotics Engineers
69,63,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
69,61,4,11-9161.00,Emergency Management Directors
69,61,5,21-1013.00,Marriage and Family Therapists
69,61,5,29-2091.00,Orthotists and Prosthetists
69,59,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
69,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
69,59,4,15-2051.01,Business Intelligence Analysts
69,59,4,17-2061.00,Computer Hardware Engineers
69,59,5,25-1063.00,"Economics Teachers, Postsecondary"
69,59,4,13-1041.01,Environmental Compliance Inspectors
69,59,4,17-2081.00,Environmental Engineers
69,59,5,23-1012.00,Judicial Law Clerks
69,59,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
69,59,4,41-9031.00,Sales Engineers
69,59,4,19-3099.01,Transportation Planners
69,57,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
69,57,5,29-9091.00,Athletic Trainers
69,57,4,11-3111.00,Compensation and Benefits Managers
69,57,4,15-1299.08,Computer Systems Engineers/Architects
69,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
69,57,4,13-1041.03,Equal Opportunity Representatives and Officers
69,57,5,21-1022.00,Healthcare Social Workers
69,57,4,11-3121.00,Human Resources Managers
69,57,5,29-1023.00,Orthodontists
69,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
69,55,3,29-1141.01,Acute Care Nurses
69,55,5,29-1129.01,Art Therapists
69,55,5,11-1011.03,Chief Sustainability Officers
69,55,5,21-2011.00,Clergy
69,55,5,19-2041.01,Climate Change Policy Analysts
69,55,5,19-3033.00,Clinical and Counseling Psychologists
69,55,4,11-9199.02,Compliance Managers
69,55,5,29-1213.00,Dermatologists
69,55,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,55,4,17-3025.00,Environmental Engineering Technologists and Technicians
69,55,5,13-2099.01,Financial Quantitative Analysts
69,55,4,19-1012.00,Food Scientists and Technologists
69,55,5,11-3031.03,Investment Fund Managers
69,55,4,11-9081.00,Lodging Managers
69,55,4,13-1081.01,Logistics Engineers
69,55,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
69,55,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,55,5,29-1299.01,Naturopathic Physicians
69,55,4,17-2171.00,Petroleum Engineers
69,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,55,4,11-2022.00,Sales Managers
69,55,4,13-1161.01,Search Marketing Strategists
69,54,3,53-2021.00,Air Traffic Controllers
69,54,4,13-1199.04,Business Continuity Planners
69,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
69,54,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
69,54,5,19-3093.00,Historians
69,54,4,17-1012.00,Landscape Architects
69,54,4,11-9199.08,Loss Prevention Managers
69,54,4,11-3071.04,Supply Chain Managers
69,48,3,33-3051.00,Police and Sheriff's Patrol Officers
66,71,4,17-2199.07,Photonics Engineers
66,68,4,17-2031.00,Bioengineers and Biomedical Engineers
66,64,4,17-2112.03,Manufacturing Engineers
66,63,5,19-2043.00,Hydrologists
66,63,5,25-1067.00,"Sociology Teachers, Postsecondary"
66,61,5,19-3091.00,Anthropologists and Archeologists
66,61,5,19-1029.01,Bioinformatics Scientists
66,61,4,19-2031.00,Chemists
66,61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
66,61,4,11-3031.01,Treasurers and Controllers
66,59,5,29-1211.00,Anesthesiologists
66,59,5,17-1011.00,"Architects, Except Landscape and Naval"
66,59,5,29-1031.00,Dietitians and Nutritionists
66,59,5,25-1032.00,"Engineering Teachers, Postsecondary"
66,59,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
66,59,4,13-2061.00,Financial Examiners
66,59,4,19-3092.00,Geographers
66,59,4,17-2161.00,Nuclear Engineers
66,59,5,29-1051.00,Pharmacists
66,59,4,11-3051.01,Quality Control Systems Managers
66,57,4,15-2051.02,Clinical Data Managers
66,57,3,53-2012.00,Commercial Pilots
66,57,3,15-1211.00,Computer Systems Analysts
66,57,4,17-2141.01,Fuel Cell Engineers
66,57,5,19-2041.03,Industrial Ecologists
66,57,4,11-3051.00,Industrial Production Managers
66,55,4,17-2011.00,Aerospace Engineers
66,55,4,11-9021.00,Construction Managers
66,55,4,17-2111.02,Fire-Prevention and Protection Engineers
66,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
66,55,5,19-3034.00,School Psychologists
66,55,5,15-2041.00,Statisticians
66,54,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
66,54,4,11-1021.00,General and Operations Managers
66,54,4,41-9021.00,Real Estate Brokers
66,54,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,54,5,25-2051.00,"Special Education Teachers, Preschool"
66,54,4,43-9111.00,Statistical Assistants
66,54,4,19-1023.00,Zoologists and Wildlife Biologists
66,52,4,21-1094.00,Community Health Workers
66,52,4,13-2041.00,Credit Analysts
66,52,3,11-3051.06,Hydroelectric Production Managers
66,52,3,29-1126.00,Respiratory Therapists
66,50,4,13-2071.00,Credit Counselors
66,50,3,25-3041.00,Tutors
63,70,5,15-1221.00,Computer and Information Research Scientists
63,68,5,11-9121.00,Natural Sciences Managers
63,61,5,17-2112.01,Human Factors Engineers and Ergonomists
63,59,5,25-4012.00,Curators
63,59,4,15-1242.00,Database Administrators
63,59,5,21-1014.00,Mental Health Counselors
63,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
63,59,4,29-1141.00,Registered Nurses
63,57,5,19-2041.02,Environmental Restoration Planners
63,57,4,11-3031.00,Financial Managers
63,57,4,13-1161.00,Market Research Analysts and Marketing Specialists
63,55,4,15-2099.01,Bioinformatics Technicians
63,55,4,19-4021.00,Biological Technicians
63,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
63,55,4,13-1075.00,Labor Relations Specialists
63,55,5,17-2199.06,Microsystems Engineers
63,55,4,27-3043.05,"Poets, Lyricists and Creative Writers"
63,55,3,11-9179.02,Spa Managers
63,54,4,27-3023.00,"News Analysts, Reporters, and Journalists"
63,54,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
63,54,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
63,52,5,29-1071.01,Anesthesiologist Assistants
63,52,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,52,2,11-9071.00,Gambling Managers
63,52,4,15-1255.01,Video Game Designers
63,52,3,15-1254.00,Web Developers
63,50,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
63,50,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
63,50,4,33-3021.06,Intelligence Analysts
63,50,4,13-1081.00,Logisticians
63,48,3,33-3021.00,Detectives and Criminal Investigators
63,48,3,33-2011.00,Firefighters
63,48,3,13-1041.04,Government Property Inspectors and Investigators
63,46,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
63,46,3,11-3051.02,Geothermal Production Managers
61,63,4,17-2121.00,Marine Engineers and Naval Architects
61,53,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,64,4,17-2141.02,Automotive Engineers
60,63,4,17-2141.00,Mechanical Engineers
60,59,4,17-1022.01,Geodetic Surveyors
60,57,4,11-9121.01,Clinical Research Coordinators
60,57,4,19-5011.00,Occupational Health and Safety Specialists
60,57,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
60,57,4,19-2099.01,Remote Sensing Scientists and Technologists
60,57,5,19-3022.00,Survey Researchers
60,57,4,11-9199.10,Wind Energy Development Managers
60,55,5,29-1011.00,Chiropractors
60,55,4,11-3021.00,Computer and Information Systems Managers
60,55,3,19-4092.00,Forensic Science Technicians
60,55,4,15-1299.09,Information Technology Project Managers
60,55,4,11-9199.01,Regulatory Affairs Managers
60,55,4,25-2058.00,"Special Education Teachers, Secondary School"
60,55,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
60,54,4,21-1021.00,"Child, Family, and School Social Workers"
60,54,3,13-1041.06,Coroners
60,54,2,11-9051.00,Food Service Managers
60,54,3,19-4012.01,Precision Agriculture Technicians
60,54,4,27-3031.00,Public Relations Specialists
60,54,3,15-1241.01,Telecommunications Engineering Specialists
60,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
60,52,4,27-2012.05,Media Technical Directors/Managers
60,52,5,29-9099.01,Midwives
60,50,4,11-9179.01,Fitness and Wellness Coordinators
60,50,3,43-4131.00,Loan Interviewers and Clerks
60,48,4,27-2041.00,Music Directors and Composers
60,48,3,33-9021.00,Private Detectives and Investigators
60,46,3,19-4031.00,Chemical Technicians
60,46,4,27-2032.00,Choreographers
60,46,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
60,46,4,13-2052.00,Personal Financial Advisors
60,46,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
60,46,4,29-1125.00,Recreational Therapists
60,46,4,27-3043.00,Writers and Authors
60,45,3,33-3051.04,Customs and Border Protection Officers
60,45,3,29-2032.00,Diagnostic Medical Sonographers
60,45,4,13-1121.00,"Meeting, Convention, and Event Planners"
60,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
59,47,4,13-2023.00,Appraisers and Assessors of Real Estate
58,50,4,13-2011.00,Accountants and Auditors
57,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
57,49,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,66,4,17-2051.00,Civil Engineers
56,64,4,17-2131.00,Materials Engineers
56,59,4,11-2011.00,Advertising and Promotions Managers
56,59,5,19-3051.00,Urban and Regional Planners
56,57,4,15-2011.00,Actuaries
56,57,4,17-2051.02,Water/Wastewater Engineers
56,55,4,17-2021.00,Agricultural Engineers
56,55,4,27-1011.00,Art Directors
56,55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
56,55,4,13-1051.00,Cost Estimators
56,55,4,29-1128.00,Exercise Physiologists
56,55,4,17-2112.00,Industrial Engineers
56,55,4,15-1212.00,Information Security Analysts
56,55,4,13-1111.00,Management Analysts
56,55,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,55,5,21-1023.00,Mental Health and Substance Abuse Social Workers
56,55,5,29-1299.02,Orthoptists
56,55,4,13-1041.07,Regulatory Affairs Specialists
56,55,4,17-2199.11,Solar Energy Systems Engineers
56,55,4,17-2051.01,Transportation Engineers
56,54,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
56,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
56,54,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,54,4,29-1129.02,Music Therapists
56,54,4,11-3061.00,Purchasing Managers
56,54,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
56,54,4,11-9121.02,Water Resource Specialists
56,52,4,11-3051.03,Biofuels Production Managers
56,52,4,15-1241.00,Computer Network Architects
56,52,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,52,3,13-1041.08,Customs Brokers
56,52,4,15-1243.00,Database Architects
56,52,3,17-3013.00,Mechanical Drafters
56,52,2,17-3029.01,Non-Destructive Testing Specialists
56,52,2,43-3061.00,Procurement Clerks
56,52,4,19-1031.02,Range Managers
56,52,4,27-3042.00,Technical Writers
56,52,4,17-2112.02,Validation Engineers
56,50,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
56,50,4,13-1131.00,Fundraisers
56,50,3,29-2099.08,Patient Representatives
56,50,4,27-2012.00,Producers and Directors
56,48,2,45-2011.00,Agricultural Inspectors
56,48,4,13-2031.00,Budget Analysts
56,48,4,17-1021.00,Cartographers and Photogrammetrists
56,48,4,15-1231.00,Computer Network Support Specialists
56,48,4,19-1031.00,Conservation Scientists
56,48,4,29-2011.01,Cytogenetic Technologists
