O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Long
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Short
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Short
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Long
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
17-1012.00,Landscape Architects,Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Supplemental
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
