O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2011.00,Aerospace Engineers,Primary-Long
17-2141.02,Automotive Engineers,Primary-Long
17-2051.00,Civil Engineers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Supplemental
11-9199.09,Wind Energy Operations Managers,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
51-8013.00,Power Plant Operators,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
47-2231.00,Solar Photovoltaic Installers,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
