Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,3,29-2031.00,Cardiovascular Technologists and Technicians
3,7,3,29-9093.00,Surgical Assistants
3,4,5,29-1021.00,"Dentists, General"
2,6,3,29-2099.05,Ophthalmic Medical Technologists
2,4,5,29-1161.00,Nurse Midwives
2,4,5,29-1212.00,Cardiologists
2,4,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,3,3,31-9091.00,Dental Assistants
2,3,3,29-2057.00,Ophthalmic Medical Technicians
2,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,2,2,31-1122.00,Personal Care Aides
2,2,3,31-2021.00,Physical Therapist Assistants
2,2,2,39-2021.00,Animal Caretakers
2,2,5,29-1181.00,Audiologists
2,2,4,29-1128.00,Exercise Physiologists
1,7,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,5,3,29-2056.00,Veterinary Technologists and Technicians
1,4,3,31-9092.00,Medical Assistants
1,3,3,29-2043.00,Paramedics
1,3,5,29-1229.03,Urologists
1,3,3,29-1292.00,Dental Hygienists
1,3,3,29-1141.01,Acute Care Nurses
1,3,4,29-1141.03,Critical Care Nurses
1,3,3,31-1131.00,Nursing Assistants
1,2,3,29-2099.01,Neurodiagnostic Technologists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,3,29-2055.00,Surgical Technologists
1,2,3,29-1124.00,Radiation Therapists
1,2,5,29-9091.00,Athletic Trainers
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-9011.01,Nannies
1,1,2,31-2022.00,Physical Therapist Aides
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,3,29-1126.00,Respiratory Therapists
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,5,29-1123.00,Physical Therapists
1,1,5,29-1127.00,Speech-Language Pathologists
