Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,3,3,49-2091.00,Avionics Technicians
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,3,3,49-9071.00,"Maintenance and Repair Workers, General"
1,3,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,2,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,2,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,2,2,53-7073.00,Wellhead Pumpers
1,2,2,49-3022.00,Automotive Glass Installers and Repairers
1,2,3,49-9043.00,"Maintenance Workers, Machinery"
1,1,3,49-9062.00,Medical Equipment Repairers
