O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1232.00,Computer User Support Specialists,Primary-Long
15-1242.00,Database Administrators,Primary-Long
15-1299.03,Document Management Specialists,Primary-Short
43-4071.00,File Clerks,Primary-Short
43-4121.00,"Library Assistants, Clerical",Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
53-7065.00,Stockers and Order Fillers,Primary-Short
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Primary-Long
25-4022.00,Librarians and Media Collections Specialists,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-4011.00,Archivists,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-1021.00,"Computer Science Teachers, Postsecondary",Supplemental
43-9081.00,Proofreaders and Copy Markers,Supplemental
13-1111.00,Management Analysts,Supplemental
43-9111.00,Statistical Assistants,Supplemental
43-9071.00,"Office Machine Operators, Except Computer",Supplemental
