O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Short
53-2022.00,Airfield Operations Specialists,Primary-Short
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Primary-Short
53-6051.01,Aviation Inspectors,Primary-Long
53-2012.00,Commercial Pilots,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
43-5031.00,Public Safety Telecommunicators,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
53-6041.00,Traffic Technicians,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Supplemental
53-6032.00,Aircraft Service Attendants,Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
53-2031.00,Flight Attendants,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
49-2091.00,Avionics Technicians,Supplemental
