O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Long
17-2199.07,Photonics Engineers,Primary-Short
17-3024.01,Robotics Technicians,Primary-Short
17-2199.06,Microsystems Engineers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
49-9062.00,Medical Equipment Repairers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2199.08,Robotics Engineers,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
49-2091.00,Avionics Technicians,Supplemental
