O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Primary-Long
31-2011.00,Occupational Therapy Assistants,Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
29-1123.00,Physical Therapists,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Long
31-2012.00,Occupational Therapy Aides,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
