O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
53-7031.00,Dredge Operators,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Long
53-5022.00,Motorboat Operators,Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Long
49-9096.00,Riggers,Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Primary-Long
53-5031.00,Ship Engineers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
49-9092.00,Commercial Divers,Supplemental
45-3031.00,Fishing and Hunting Workers,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
47-5012.00,"Rotary Drill Operators, Oil and Gas",Supplemental
