Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
2,2,2,39-9011.00,Childcare Workers
2,2,3,39-4011.00,Embalmers
1,1,3,39-6012.00,Concierges
1,1,2,39-6011.00,Baggage Porters and Bellhops
1,1,2,39-7012.00,Travel Guides
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,2,39-9011.01,Nannies
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,2,39-3092.00,Costume Attendants
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,3,49-9092.00,Commercial Divers
1,1,2,39-4021.00,Funeral Attendants
1,1,3,39-9041.00,Residential Advisors
1,1,2,43-4121.00,"Library Assistants, Clerical"
