Section,Category,Example
Tools,Adjustable wrenches,
Tools,Applicator brushes,
Tools,Arbors,Hand arbors
Tools,Bench grinder,Bench grinders
Tools,Bench vises,
Tools,Binocular light compound microscopes,Binocular benchtop microscopes
Tools,Burnisher,Burnishing tools
Tools,Coating machines,Whirler machines
Tools,Cold chisels,Flat cold chisels
Tools,Compasses,Drafting compasses
Tools,Cross and straight pein hammer,Chasing hammers
Tools,Drill press or radial drill,Benchtop drill presses
Tools,Engravers,Gravers
Tools,Grinding or polishing machines,Polishing machines
Tools,Horizontal turning center,Engraving lathes
Tools,Ink or stamp pads,Stamp pads
Tools,Magnifiers,Magnifying lenses
Tools,Magnifying lamp,Magnifying lamps
Tools,Metal engraving machine,Automatic feeding eyelet machines
Tools,Metal engraving machine,Laser engraving systems
Tools,Metal engraving machine,Pantograph engraving machines
Tools,Metal engraving machine,Rotary engraving machines
Tools,Paint systems ovens,Curing ovens
Tools,Personal computers,
Tools,Power routers,
Tools,Precision file,Precision file sets
Tools,Printed circuit board making system,Reduction cameras
Tools,Rulers,Precision rulers
Tools,Safety glasses,Protective glasses
Tools,Scribers,Scriber markers
Tools,Semiconductor process systems,Contact printers
Tools,Shears,Sheet metal shears
Tools,Shot blasting machine,Sandblasting spray guns
Tools,Silk screen printing machines,Silkscreen printing devices
Tools,Ultraviolet UV lamps,
Tools,Utility knives,
Tools,Work benches,Work tables
