O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1199.04,Business Continuity Planners,Primary-Short
11-9199.02,Compliance Managers,Primary-Long
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
15-1299.05,Information Security Engineers,Primary-Short
11-9199.08,Loss Prevention Managers,Primary-Long
13-1111.00,Management Analysts,Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
13-1199.07,Security Management Specialists,Primary-Short
11-3013.01,Security Managers,Primary-Short
43-5031.00,Public Safety Telecommunicators,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
29-2043.00,Paramedics,Supplemental
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
33-2021.00,Fire Inspectors and Investigators,Supplemental
