Importance,Category,Task
94,Core,"Wash dishes, glassware, flatware, pots, or pans, using dishwashers or by hand."
88,Core,"Place clean dishes, utensils, or cooking equipment in storage areas."
86,Core,"Sort and remove trash, placing it in designated pickup areas."
83,Core,Sweep or scrub floors.
80,Core,"Maintain kitchen work areas, equipment, or utensils in clean and orderly condition."
77,Core,Clean garbage cans with water or steam.
73,Core,Receive and store supplies.
73,Core,"Stock supplies, such as food or utensils, in serving stations, cupboards, refrigerators, or salad bars."
72,Core,"Transfer supplies or equipment between storage and work areas, by hand or using hand trucks."
79,Supplemental,Clean or prepare various foods for cooking or serving.
63,Supplemental,Prepare and package individual place settings.
52,Supplemental,Load or unload trucks that deliver or pick up food or supplies.
51,Supplemental,Set up banquet tables.
