O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2041.00,Carpet Installers,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Short
51-7021.00,Furniture Finishers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Short
47-2021.00,Brickmasons and Blockmasons,Supplemental
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2082.00,Tapers,Supplemental
47-2031.00,Carpenters,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-2141.00,"Painters, Construction and Maintenance",Supplemental
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
