O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
43-3061.00,Procurement Clerks,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Short
11-3051.00,Industrial Production Managers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
13-1081.00,Logisticians,Supplemental
13-1081.02,Logistics Analysts,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
11-3071.04,Supply Chain Managers,Supplemental
51-2092.00,Team Assemblers,Supplemental
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Supplemental
