Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,33-3021.06,Intelligence Analysts
1,1,3,33-3052.00,Transit and Railroad Police
1,1,3,33-3021.00,Detectives and Criminal Investigators
1,1,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,4,33-3031.00,Fish and Game Wardens
1,0,3,33-2011.00,Firefighters
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
