O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Primary-Short
31-1121.00,Home Health Aides,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
31-9093.00,Medical Equipment Preparers,Primary-Long
31-1131.00,Nursing Assistants,Primary-Short
31-1122.00,Personal Care Aides,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Short
31-1133.00,Psychiatric Aides,Primary-Long
29-9093.00,Surgical Assistants,Primary-Short
29-2055.00,Surgical Technologists,Primary-Long
29-2042.00,Emergency Medical Technicians,Supplemental
29-2043.00,Paramedics,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-9097.00,Phlebotomists,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
