Job Zone,Code,Occupation
3,49-2091.00,Avionics Technicians
5,19-1029.01,Bioinformatics Scientists
4,15-2051.01,Business Intelligence Analysts
5,15-1221.00,Computer and Information Research Scientists
4,11-3021.00,Computer and Information Systems Managers
4,15-1241.00,Computer Network Architects
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
4,15-1243.01,Data Warehousing Specialists
4,15-1242.00,Database Administrators
4,15-1243.00,Database Architects
4,15-1212.00,Information Security Analysts
4,15-1299.09,Information Technology Project Managers
4,13-1111.00,Management Analysts
4,15-1244.00,Network and Computer Systems Administrators
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
4,17-2112.02,Validation Engineers
4,15-1299.01,Web Administrators
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
