Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,0,4,11-2021.00,Marketing Managers
1,0,3,53-6041.00,Traffic Technicians
1,0,4,11-9121.02,Water Resource Specialists
1,0,2,11-9071.00,Gambling Managers
1,0,4,11-3051.04,Biomass Power Plant Managers
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
