Importance,Category,Task
93,Core,"Measure distance from reference points and mark guidelines to lay out work, using plumb bobs and levels."
89,Core,"Construct corners by fastening in plumb position a corner pole or building a corner pyramid of bricks, and filling in between the corners using a line from corner to corner to guide each course, or layer, of brick."
87,Core,Apply and smooth mortar or other mixture over work surface.
84,Core,Calculate angles and courses and determine vertical and horizontal alignment of courses.
83,Core,"Break or cut bricks, tiles, or blocks to size, using trowel edge, hammer, or power saw."
82,Core,Interpret blueprints and drawings to determine specifications and to calculate the materials required.
81,Core,"Remove excess mortar with trowels and hand tools, and finish mortar joints with jointing tools, for a sealed, uniform appearance."
74,Core,"Fasten or fuse brick or other building material to structure with wire clamps, anchor holes, torch, or cement."
70,Core,"Clean working surface to remove scale, dust, soot, or chips of brick and mortar, using broom, wire brush, or scraper."
63,Core,Examine brickwork or structure to determine need for repair.
63,Core,"Mix specified amounts of sand, clay, dirt, or mortar powder with water to form refractory mixtures."
54,Core,"Remove burned or damaged brick or mortar, using sledgehammer, crowbar, chipping gun, or chisel."
60,Supplemental,"Lay and align bricks, blocks, or tiles to build or repair structures or high temperature equipment, such as cupola, kilns, ovens, or furnaces."
48,Supplemental,Spray or spread refractory material over brickwork to protect against deterioration.
