Section,Category,Example
Tools,Air brushes,Airbrushing tools
Tools,Contact lenses,Colored contact lenses
Tools,Costumes or accessories,Wigs
Tools,Digital cameras,Digital still cameras
Tools,Hair combs or brushes,Eyebrow combs
Tools,Hand sprayers,Spritzer bottles
Tools,Makeup kits,Eye shadow brushes
Tools,Makeup kits,Fan brushes
Tools,Makeup kits,Round brushes
Tools,Makeup kits,Smudge brushes
Tools,Manual pencil sharpener,Makeup pencil sharpeners
Tools,Notebook computers,Laptop computers
Tools,Palette knives,Makeup blending spatulas
Tools,Palettes for paint or ink mixing,Mixing palettes
Tools,Personal computers,
Tools,Tablet computers,
