O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Long
11-1021.00,General and Operations Managers,Supplemental
11-2022.00,Sales Managers,Supplemental
41-2031.00,Retail Salespersons,Supplemental
41-2011.00,Cashiers,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
