Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,51-6041.00,Shoe and Leather Workers and Repairers
2,3,1,51-6031.00,Sewing Machine Operators
2,2,1,51-9123.00,"Painting, Coating, and Decorating Workers"
2,2,3,51-6092.00,Fabric and Apparel Patternmakers
1,4,2,51-9194.00,Etchers and Engravers
1,3,1,51-9031.00,"Cutters and Trimmers, Hand"
1,2,2,51-4071.00,Foundry Mold and Coremakers
1,2,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,1,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,1,2,51-6093.00,Upholsterers
1,1,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
