Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
5,6,2,51-9194.00,Etchers and Engravers
4,10,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
4,7,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
4,7,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
4,7,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
3,6,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
3,6,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,7,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
2,6,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
2,6,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
2,5,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
2,5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,5,2,51-9198.00,Helpers--Production Workers
2,4,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,4,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
2,3,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-9197.00,Tire Builders
2,3,2,51-9161.00,Computer Numerically Controlled Tool Operators
2,3,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
2,2,3,51-4041.00,Machinists
1,7,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,6,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,6,1,51-6031.00,Sewing Machine Operators
1,6,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,6,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,5,2,51-4052.00,"Pourers and Casters, Metal"
1,5,2,51-6042.00,Shoe Machine Operators and Tenders
1,5,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,5,2,51-5112.00,Printing Press Operators
1,5,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,4,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,4,3,51-9195.05,"Potters, Manufacturing"
1,3,1,51-9031.00,"Cutters and Trimmers, Hand"
1,3,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,3,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,3,2,51-5113.00,Print Binding and Finishing Workers
1,3,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,3,51-8013.04,Hydroelectric Plant Technicians
