Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,12,5,19-1021.00,Biochemists and Biophysicists
2,5,5,19-1013.00,Soil and Plant Scientists
2,3,5,19-1029.02,Molecular and Cellular Biologists
1,11,3,19-4092.00,Forensic Science Technicians
1,8,5,19-1029.03,Geneticists
1,5,5,19-1029.04,Biologists
1,3,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,3,5,19-1029.01,Bioinformatics Scientists
1,2,4,19-1023.00,Zoologists and Wildlife Biologists
1,2,5,19-1041.00,Epidemiologists
1,1,5,19-3022.00,Survey Researchers
1,1,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
