O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Short
13-2041.00,Credit Analysts,Primary-Short
13-2071.00,Credit Counselors,Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
41-3021.00,Insurance Sales Agents,Primary-Short
43-4131.00,Loan Interviewers and Clerks,Primary-Long
13-2072.00,Loan Officers,Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
43-4011.00,Brokerage Clerks,Supplemental
15-2011.00,Actuaries,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
11-3031.03,Investment Fund Managers,Supplemental
13-2061.00,Financial Examiners,Supplemental
11-3031.00,Financial Managers,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
13-2023.00,Appraisers and Assessors of Real Estate,Supplemental
