O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8099.01,Biofuels Processing Technicians,Primary-Short
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Short
51-8013.03,Biomass Plant Technicians,Primary-Short
11-3051.04,Biomass Power Plant Managers,Primary-Short
17-2041.00,Chemical Engineers,Primary-Long
11-3051.02,Geothermal Production Managers,Primary-Short
11-3051.06,Hydroelectric Production Managers,Primary-Long
11-3051.00,Industrial Production Managers,Primary-Long
17-2112.03,Manufacturing Engineers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Long
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
51-8092.00,Gas Plant Operators,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
11-9199.09,Wind Energy Operations Managers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
