O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
11-9199.02,Compliance Managers,Primary-Short
13-2041.00,Credit Analysts,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Long
11-3031.00,Financial Managers,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Short
13-2072.00,Loan Officers,Primary-Long
11-3031.01,Treasurers and Controllers,Primary-Short
13-1111.00,Management Analysts,Supplemental
13-2031.00,Budget Analysts,Supplemental
11-3031.03,Investment Fund Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
11-3013.01,Security Managers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
