Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,100,Every day,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,92,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,76,Every day,24,Once a week or more but not every day,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,83,Every day,13,Never,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,60,Extremely important,28,Very important,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,44,Extremely important,40,Very important,16,Important,,,,
Letters and Memos,How often does the job require written letters and memos?,24,Every day,68,Once a week or more but not every day,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",28,A lot of freedom,56,Some freedom,16,Limited freedom,,,,
Spend Time Sitting,How much does this job require sitting?,32,Continually or almost continually,52,More than half the time,12,About half the time,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",28,Constant contact with others,48,Contact with others most of the time,24,Contact with others about half the time,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,46,More than 40 hours,54,40 hours,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,29,Extremely important,38,Very important,21,Important,13,Fairly important,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",13,A lot of freedom,58,Some freedom,25,Limited freedom,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,48,Once a week or more but not every day,44,Once a month or more but not every week,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,16,Very important results,40,Important results,24,Moderate results,20,No results,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,16,Extremely important,28,Very important,28,Important,24,Fairly important,,
Public Speaking,How often do you have to perform public speaking in this job?,28,Once a week or more but not every day,72,Once a month or more but not every week,,,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,25,Once a week or more but not every day,54,Once a month or more but not every week,17,Once a year or more but not every month,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,29,High responsibility,46,Moderate responsibility,17,Limited responsibility,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",26,Once a week or more but not every day,48,Once a month or more but not every week,26,Once a year or more but not every month,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",12,Every day,28,Once a week or more but not every day,24,Once a month or more but not every week,16,Once a year or more but not every month,20,Never
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,16,Highly competitive,56,Moderately competitive,24,Slightly competitive,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,64,"Slightly close (e.g., shared office)",28,"I work with others but not closely (e.g., private office)",,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",20,Once a week or more but not every day,44,Once a month or more but not every week,24,Once a year or more but not every month,12,Never,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",32,Once a month or more but not every week,48,Once a year or more but not every month,16,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,25,Moderate responsibility,46,Limited responsibility,25,No responsibility,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,12,Once a month or more but not every week,20,Once a year or more but not every month,52,Never,,,,
Spend Time Standing,How much does this job require standing?,12,About half the time,76,Less than half the time,12,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,50,Fairly serious,33,Not serious at all,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",13,Once a month or more but not every week,25,Once a year or more but not every month,50,Never,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",12,Important,28,Fairly important,56,Not important at all,,,,
Spend Time Walking and Running,How much does this job require walking and running?,63,Less than half the time,38,Never,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,12,About half the time,36,Less than half the time,52,Never,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,29,Once a year or more but not every month,63,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,29,Once a year or more but not every month,63,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,24,"Irregular (changes with weather conditions, production demands, or contract duration)",76,"Regular (established routine, set schedule)",,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",12,Once a month or more but not every week,20,Once a year or more but not every month,68,Never,,,,
Degree of Automation,How automated is the job?,40,Slightly automated,60,Not at all automated,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",20,Less than half the time,76,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",24,Once a year or more but not every month,72,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",24,Once a year or more but not every month,76,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,84,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,12,Once a year or more but not every month,84,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,16,Once a year or more but not every month,84,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",13,Once a year or more but not every month,88,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,92,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,92,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,92,Never,,,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,96,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),100,Not important at all,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,100,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
