O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Short
51-5111.00,Prepress Technicians and Workers,Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
51-4111.00,Tool and Die Makers,Primary-Long
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-5112.00,Printing Press Operators,Supplemental
51-6092.00,Fabric and Apparel Patternmakers,Supplemental
51-4071.00,Foundry Mold and Coremakers,Supplemental
