Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,4,15-1299.02,Geographic Information Systems Technologists and Technicians
3,3,4,15-1255.01,Video Game Designers
3,3,5,15-2041.01,Biostatisticians
2,6,4,15-1255.00,Web and Digital Interface Designers
1,4,4,15-1299.04,Penetration Testers
1,2,4,15-2051.00,Data Scientists
1,2,3,19-4044.00,Hydrologic Technicians
1,1,5,15-2021.00,Mathematicians
1,1,4,11-3131.00,Training and Development Managers
1,1,4,15-2051.01,Business Intelligence Analysts
1,1,4,15-2051.02,Clinical Data Managers
1,1,4,15-1299.09,Information Technology Project Managers
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,1,4,13-1161.01,Search Marketing Strategists
