O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4051.00,Customer Service Representatives,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
43-5031.00,Public Safety Telecommunicators,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
43-2011.00,"Switchboard Operators, Including Answering Service",Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Long
41-9041.00,Telemarketers,Primary-Short
41-2021.00,Counter and Rental Clerks,Supplemental
41-3041.00,Travel Agents,Supplemental
43-9021.00,Data Entry Keyers,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
43-5052.00,Postal Service Mail Carriers,Supplemental
43-5051.00,Postal Service Clerks,Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
41-2011.00,Cashiers,Supplemental
