Importance,Category,Task
99,Core,Maintain patients' records.
98,Core,"Fit, test, and evaluate devices on patients, and make adjustments for proper fit, function, and comfort."
97,Core,"Examine, interview, and measure patients to determine their appliance needs and to identify factors that could affect appliance fit."
96,Core,Instruct patients in the use and care of orthoses and prostheses.
96,Core,"Design orthopedic and prosthetic devices, based on physicians' prescriptions and examination and measurement of patients."
91,Core,"Select materials and components to be used, based on device design."
90,Core,"Construct and fabricate appliances, or supervise others constructing the appliances."
88,Core,Make and modify plaster casts of areas to be fitted with prostheses or orthoses to guide the device construction process.
81,Core,"Repair, rebuild, and modify prosthetic and orthopedic appliances."
76,Core,"Train and supervise support staff, such as orthopedic and prosthetic assistants and technicians."
74,Core,Update skills and knowledge by attending conferences and seminars.
72,Core,Confer with physicians to formulate specifications and prescriptions for orthopedic or prosthetic devices.
68,Core,Show and explain orthopedic and prosthetic appliances to healthcare workers.
60,Core,Research new ways to construct and use orthopedic and prosthetic devices.
41,Supplemental,Publish research findings or present them at conferences and seminars.
