Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,2,41-2011.00,Cashiers
1,0,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,0,2,41-2021.00,Counter and Rental Clerks
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,4,41-3021.00,Insurance Sales Agents
1,0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,0,2,41-2031.00,Retail Salespersons
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
