O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1229.02,Hospitalists,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Long
29-1071.00,Physician Assistants,Primary-Short
29-1229.05,Preventive Medicine Physicians,Primary-Long
29-2052.00,Pharmacy Technicians,Supplemental
29-1141.00,Registered Nurses,Supplemental
31-9095.00,Pharmacy Aides,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
29-1212.00,Cardiologists,Supplemental
