Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
2,3,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
2,2,2,49-9052.00,Telecommunications Line Installers and Repairers
2,2,2,49-9099.01,Geothermal Technicians
1,5,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,5,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,3,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,2,3,17-3024.01,Robotics Technicians
1,2,3,53-6041.00,Traffic Technicians
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-3043.00,Rail Car Repairers
1,1,4,13-1199.07,Security Management Specialists
