Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,3,49-3023.00,Automotive Service Technicians and Mechanics
4,5,3,49-3052.00,Motorcycle Mechanics
4,5,2,49-3043.00,Rail Car Repairers
2,9,2,49-3022.00,Automotive Glass Installers and Repairers
2,5,3,49-3051.00,Motorboat Mechanics and Service Technicians
2,3,2,49-3091.00,Bicycle Repairers
1,11,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,3,49-9062.00,Medical Equipment Repairers
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-9092.00,Commercial Divers
1,1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
