Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,3,49-3023.00,Automotive Service Technicians and Mechanics
4,4,2,49-3043.00,Rail Car Repairers
3,4,3,49-3052.00,Motorcycle Mechanics
2,9,2,49-3022.00,Automotive Glass Installers and Repairers
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,49-2091.00,Avionics Technicians
1,1,3,49-9081.00,Wind Turbine Service Technicians
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,2,49-9044.00,Millwrights
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-9092.00,Commercial Divers
1,1,4,41-9031.00,Sales Engineers
1,1,3,51-8021.00,Stationary Engineers and Boiler Operators
1,1,5,25-4022.00,Librarians and Media Collections Specialists
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,2,51-8013.00,Power Plant Operators
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
