Importance,Category,Task
89,Core,"Test and analyze samples to determine their content and characteristics, using laboratory apparatus or testing equipment."
87,Core,Collect or prepare solid or fluid samples for analysis.
80,Core,"Compile, log, or record testing or operational data for review and further analysis."
78,Core,"Prepare notes, sketches, geological maps, or cross-sections."
72,Core,"Participate in geological, geophysical, geochemical, hydrographic, or oceanographic surveys, prospecting field trips, exploratory drilling, well logging, or underground mine survey programs."
69,Core,"Prepare or review professional, technical, or other reports regarding sampling, testing, or recommendations of data analysis."
68,Core,"Adjust or repair testing, electrical, or mechanical equipment or devices."
68,Core,Read and study reports in order to compile information and data for geological and geophysical prospecting.
64,Core,"Interview individuals, and research public databases in order to obtain information."
63,Core,"Plot information from aerial photographs, well logs, section descriptions, or other databases."
57,Core,"Assemble, maintain, or distribute information for library or record systems."
75,Supplemental,Operate or adjust equipment or apparatus used to obtain geological data.
74,Supplemental,Plan and direct activities of workers who operate equipment to collect data.
71,Supplemental,Set up or direct set-up of instruments used to collect geological data.
70,Supplemental,Record readings in order to compile data used in prospecting for oil or gas.
66,Supplemental,"Create photographic recordings of information, using equipment."
64,Supplemental,"Measure geological characteristics used in prospecting for oil or gas, using measuring instruments."
58,Supplemental,Participate in the evaluation of possible mining locations.
55,Supplemental,Assess the environmental impacts of development projects on subsurface materials.
55,Supplemental,"Evaluate and interpret core samples and cuttings, and other geological data used in prospecting for oil or gas."
47,Supplemental,"Supervise well exploration, drilling activities, or well completions."
39,Supplemental,"Inspect engines for wear or defective parts, using equipment or measuring devices."
37,Supplemental,Develop and design packing materials and handling procedures for shipping of objects.
35,Supplemental,Collaborate with hydrogeologists to evaluate groundwater or well circulation.
Not available,Not available,"Apply new technologies, such as improved seismic imaging techniques, to locate untapped oil or natural gas deposits."
Not available,Not available,"Collect data on underground areas, such as reservoirs, that could be used in carbon sequestration operations."
Not available,Not available,Collect geological data from potential geothermal energy plant sites.
Not available,Not available,"Compile data used to address environmental issues, such as the suitability of potential landfill sites."
Not available,Not available,Conduct geophysical surveys of potential sites for wind farms or solar installations to determine their suitability.
Not available,Not available,Evaluate and interpret seismic data with the aid of computers.
