Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-2199.10,Wind Energy Engineers
1,0,4,17-2199.11,Solar Energy Systems Engineers
1,0,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,4,17-2061.00,Computer Hardware Engineers
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2112.00,Industrial Engineers
1,0,4,17-2051.02,Water/Wastewater Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,17-2199.05,Mechatronics Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,4,17-2131.00,Materials Engineers
1,0,3,17-3029.08,Photonics Technicians
1,0,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
