Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-2041.00,Chemical Engineers
1,0,4,33-3021.06,Intelligence Analysts
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,4,15-1299.06,Digital Forensics Analysts
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2112.00,Industrial Engineers
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,17-2051.02,Water/Wastewater Engineers
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2199.05,Mechatronics Engineers
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2171.00,Petroleum Engineers
1,0,3,17-3029.08,Photonics Technicians
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,0,5,17-2199.06,Microsystems Engineers
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
