Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,15-2051.01,Business Intelligence Analysts
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,4,15-1251.00,Computer Programmers
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1243.00,Database Architects
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,3,15-1254.00,Web Developers
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,3,15-1241.01,Telecommunications Engineering Specialists
1,0,4,15-1299.08,Computer Systems Engineers/Architects
