O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
19-3039.03,Clinical Neuropsychologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1141.03,Critical Care Nurses,Primary-Long
29-1215.00,Family Medicine Physicians,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Short
29-1223.00,Psychiatrists,Primary-Short
29-1141.00,Registered Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1217.00,Neurologists,Supplemental
29-1071.00,Physician Assistants,Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
