Importance,Category,Task
98,Core,"Clean and sterilize scissors, combs, clippers, and other instruments."
98,Core,Drape and pin protective cloths around customers' shoulders.
98,Core,"Cut and trim hair according to clients' instructions or current hairstyles, using clippers, combs, hand-held blow driers, and scissors."
95,Core,Question patrons regarding desired services and haircut styles.
93,Core,Clean work stations and sweep floors.
85,Core,"Apply lather and shave beards or neck and temple hair contours, using razors."
80,Core,Record services provided on cashiers' tickets or receive payment from customers.
80,Core,"Shape and trim beards and moustaches, using scissors."
78,Core,"Perform clerical and administrative duties such as keeping records, paying bills, and hiring and supervising personnel."
70,Core,Stay informed of the latest styles and hair care techniques.
68,Core,Suggest treatments to alleviate hair problems.
65,Core,Order supplies.
56,Core,Shampoo hair.
54,Core,"Recommend and sell lotions, tonics, or other cosmetic supplies."
86,Supplemental,"Measure, fit, and groom hairpieces."
83,Supplemental,"Identify hair problems, using microscopes and testing devices, or by sending clients' hair samples out to independent laboratories for analysis."
57,Supplemental,Provide skin care and nail treatments.
54,Supplemental,"Keep card files on clientele, recording notes of work done, products used and fees charged after each visit."
49,Supplemental,"Curl, color, or straighten hair, using special chemical solutions and equipment."
40,Supplemental,"Provide face, neck, and scalp massages."
