Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,3,33-3051.00,Police and Sheriff's Patrol Officers
2,4,3,33-3021.00,Detectives and Criminal Investigators
1,8,3,33-3011.00,Bailiffs
1,4,2,33-3012.00,Correctional Officers and Jailers
1,3,3,33-3052.00,Transit and Railroad Police
1,2,3,33-3051.04,Customs and Border Protection Officers
1,2,3,33-9021.00,Private Detectives and Investigators
1,2,4,33-3031.00,Fish and Game Wardens
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
