O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2041.00,Credit Analysts,Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
11-3031.00,Financial Managers,Primary-Short
13-2099.01,Financial Quantitative Analysts,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
13-1111.00,Management Analysts,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
11-3031.01,Treasurers and Controllers,Primary-Long
13-2011.00,Accountants and Auditors,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
13-2072.00,Loan Officers,Supplemental
13-2031.00,Budget Analysts,Supplemental
19-3011.00,Economists,Supplemental
15-2011.00,Actuaries,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
11-1011.00,Chief Executives,Supplemental
