O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
31-9091.00,Dental Assistants,Primary-Short
29-1292.00,Dental Hygienists,Primary-Long
51-7021.00,Furniture Finishers,Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-9082.00,Medical Appliance Technicians,Primary-Short
49-9062.00,Medical Equipment Repairers,Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-9083.00,Ophthalmic Laboratory Technicians,Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
29-1024.00,Prosthodontists,Supplemental
29-1021.00,"Dentists, General",Supplemental
29-1023.00,Orthodontists,Supplemental
29-2091.00,Orthotists and Prosthetists,Supplemental
29-2011.04,Histotechnologists,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-2012.01,Histology Technicians,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-9194.00,Etchers and Engravers,Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
