O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
49-9031.00,Home Appliance Repairers,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Short
49-9064.00,Watch and Clock Repairers,Primary-Long
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
