Section,Category,Example
Tools,Adjustable widemouth pliers,Pump pliers
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Ammeters,Bench ammeters
Tools,Ammeters,Clamp ammeters
Tools,Ammeters,Volt-ammeters
Tools,Ball peen hammer,Machinist's hammers
Tools,Blow torch,Cutting torches
Tools,Circuit tester,Circuit testing devices
Tools,Diagonal cut pliers,Diagonal-cutting pliers
Tools,End cut pliers,Side cutting pliers
Tools,Forklifts,Wheeled forklifts
Tools,Hacksaw,Rubber-grip hacksaws
Tools,Hex keys,Ball end hex key sets
Tools,Insulation resistance meters,Insulation resistance testers
Tools,Ladders,Stepladders
Tools,Levels,Torpedo levels
Tools,Locking pliers,Straight locking pliers
Tools,Longnose pliers,Longnosed pliers
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Nut drivers,Nut wrenches
Tools,Ohmmeters,Analog ohmmeters
Tools,Ohmmeters,Digital ohmmeters
Tools,Overhead crane,Industrial overhead cranes
Tools,Parallel pin punch,Parallel pin punches
Tools,Personal computers,
Tools,Plasma arc welding machine,Plasma welders
Tools,Pry bars,Pinch bars
Tools,Punches or nail sets or drifts,Center punches
Tools,Ratchets,Drive ratchets
Tools,Screwdrivers,Cabinet-tip screwdrivers
Tools,Screwdrivers,Conduit fitting and reaming screwdrivers
Tools,Screwdrivers,Keystone-tip screwdrivers
Tools,Screwdrivers,Spinner handle drives
Tools,Specialty wrenches,Breaker bars
Tools,Tablet computers,
Tools,Tape measures,Measuring tapes
Tools,Utility knives,
Tools,Voltage or current meters,Bench voltmeters
Tools,Voltage or current meters,Clamp voltmeters
Tools,Voltage or current meters,Light emitting diode LED voltage tester
Tools,Voltage or current meters,Neon voltage testers
Tools,Wire cutters,Wire cutting tools
Tools,Wire or cable cutter,Cable cutters
Tools,Wire-stripping pliers,Wire stripping tools
Tools,Workshop cranes,Overhead workshop cranes
