Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,33-3051.04,Customs and Border Protection Officers
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,4,13-2011.00,Accountants and Auditors
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,0,4,13-1199.05,Sustainability Specialists
1,0,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
1,0,4,13-1199.04,Business Continuity Planners
1,0,5,21-1022.00,Healthcare Social Workers
1,0,4,13-1199.07,Security Management Specialists
1,0,4,13-1041.01,Environmental Compliance Inspectors
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
